"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Oct 2023","1.1706","1.1670","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Oct 2023","1.1814","1.1778","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Oct 2023","1.1910","1.1874","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Oct 2023","1.1923","1.1887","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Oct 2023","1.2023","1.1986","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Oct 2023","1.2140","1.2103","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Oct 2023","1.1998","1.1962","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Oct 2023","1.1935","1.1899","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Oct 2023","1.1840","1.1804","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Oct 2023","1.1959","1.1923","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Oct 2023","1.1886","1.1850","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Oct 2023","1.1955","1.1919","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Oct 2023","1.2047","1.2010","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Sep 2023","1.1961","1.1925","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Sep 2023","1.1881","1.1845","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Sep 2023","1.1987","1.1951","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Sep 2023","1.1940","1.1904","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Sep 2023","1.2134","1.2097","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Sep 2023","1.2140","1.2103","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Sep 2023","1.2103","1.2066","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Sep 2023","1.2165","1.2128","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Sep 2023","1.2318","1.2281","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Sep 2023","1.2403","1.2365","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Sep 2023","1.2496","1.2458","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Sep 2023","1.2461","1.2423","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Sep 2023","1.2468","1.2430","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Sep 2023","1.2470","1.2432","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Sep 2023","1.2439","1.2401","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Sep 2023","1.2440","1.2402","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Sep 2023","1.2417","1.2379","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Sep 2023","1.2506","1.2468","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Sep 2023","1.2534","1.2496","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Sep 2023","1.2488","1.2450","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Sep 2023","1.2347","1.2310","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Aug 2023","1.2247","1.2210","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Aug 2023","1.2305","1.2268","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Aug 2023","1.2402","1.2364","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Aug 2023","1.2360","1.2322","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Aug 2023","1.2364","1.2326","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Aug 2023","1.2443","1.2405","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Aug 2023","1.2303","1.2266","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Aug 2023","1.2256","1.2219","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Aug 2023","1.2250","1.2213","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Aug 2023","1.2273","1.2236","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Aug 2023","1.2425","1.2387","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Aug 2023","1.2455","1.2417","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Aug 2023","1.2439","1.2401","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Aug 2023","1.2484","1.2446","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Aug 2023","1.2534","1.2496","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Aug 2023","1.2568","1.2530","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Aug 2023","1.2533","1.2495","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Aug 2023","1.2543","1.2505","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Aug 2023","1.2531","1.2493","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Aug 2023","1.2462","1.2424","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Aug 2023","1.2505","1.2467","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Aug 2023","1.2652","1.2614","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Jul 2023","1.2500","1.2462","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Jul 2023","1.2557","1.2519","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Jul 2023","1.2313","1.2276","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Jul 2023","1.2146","1.2109","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Jul 2023","1.2069","1.2032","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Jul 2023","1.1944","1.1908","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Jul 2023","1.2025","1.1988","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Jul 2023","1.1930","1.1894","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jul 2023","1.1975","1.1939","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Jul 2023","1.1932","1.1896","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Jul 2023","1.2033","1.1996","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Jul 2023","1.1911","1.1875","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Jul 2023","1.1798","1.1762","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Jul 2023","1.1792","1.1756","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Jul 2023","1.1889","1.1853","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Jul 2023","1.1797","1.1761","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Jul 2023","1.1710","1.1674","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Jul 2023","1.1842","1.1806","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jul 2023","1.1973","1.1937","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Jul 2023","1.1956","1.1920","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Jul 2023","1.1957","1.1921","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Jun 2023","1.1842","1.1806","0.5458",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Jun 2023","1.1888","1.1852","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Jun 2023","1.2032","1.1995","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Jun 2023","1.1879","1.1843","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Jun 2023","1.1774","1.1738","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Jun 2023","1.1828","1.1792","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Jun 2023","1.1816","1.1780","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Jun 2023","1.1815","1.1779","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Jun 2023","1.1955","1.1919","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jun 2023","1.1912","1.1876","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Jun 2023","1.1942","1.1906","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Jun 2023","1.1873","1.1837","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Jun 2023","1.1760","1.1724","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Jun 2023","1.1808","1.1772","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Jun 2023","1.1735","1.1699","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Jun 2023","1.1715","1.1679","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Jun 2023","1.1814","1.1778","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Jun 2023","1.1736","1.1700","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jun 2023","1.1749","1.1713","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Jun 2023","1.1762","1.1726","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Jun 2023","1.1630","1.1595","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 May 2023","1.1687","1.1651","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 May 2023","1.1719","1.1683","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 May 2023","1.1731","1.1695","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 May 2023","1.1804","1.1768","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 May 2023","1.1685","1.1649","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 May 2023","1.1716","1.1680","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 May 2023","1.1692","1.1656","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 May 2023","1.1758","1.1722","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 May 2023","1.1678","1.1643","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 May 2023","1.1737","1.1701","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 May 2023","1.1742","1.1706","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 May 2023","1.1757","1.1721","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 May 2023","1.1728","1.1692","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 May 2023","1.1691","1.1655","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 May 2023","1.1634","1.1599","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 May 2023","1.1566","1.1531","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 May 2023","1.1521","1.1486","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 May 2023","1.1577","1.1542","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 May 2023","1.1627","1.1592","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 May 2023","1.1666","1.1631","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 May 2023","1.1718","1.1682","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 May 2023","1.1725","1.1689","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 May 2023","1.1796","1.1760","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Apr 2023","1.1869","1.1833","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Apr 2023","1.1734","1.1698","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Apr 2023","1.1681","1.1646","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Apr 2023","1.1633","1.1598","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Apr 2023","1.1707","1.1671","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Apr 2023","1.1698","1.1662","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Apr 2023","1.1816","1.1780","",
